"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján megállóhely"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_közlekedése"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://dbpedia.org/ontology/wikiPageID",488249
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23576949
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Somoskőújfalu-személyvonat"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Hatvan–Somoskőújfalu-vasútvonal"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://dbpedia.org/ontology/abstract","Salgótarján megállóhely egy Nógrád megyei vasútállomás, Salgótarján településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salgótarján_megállóhely?oldid=23576949&ns=0"
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1337
"http://hu.dbpedia.org/resource/Salgótarján_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salgótarján_megállóhely"
"http://hu.dbpedia.org/resource/Salgótarján_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salgótarján_megállóhely"
"http://hu.dbpedia.org/resource/Salgótarján_vasútállomásai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salgótarján_megállóhely"
"http://hu.wikipedia.org/wiki/Salgótarján_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salgótarján_megállóhely"
