"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs Károly"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://dbpedia.org/ontology/wikiPageID",1539747
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22431566
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC05727/06139.htm"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://hu.dbpedia.org/property/kép","Hegedűs.jpg"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://hu.dbpedia.org/property/képaláírás","Hegedűs Károly"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://dbpedia.org/ontology/abstract","Hegedűs Károly (Szatmár, 1849. május 4. – Budapest, Józsefváros, 1925. február 13.) gépészmérnök, királyi tanácsos, az Állami Középipartanoda igazgatója és a magyar királyi technológiai iparmúzeum főigazgatója Budapesten."
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedűs_Károly?oldid=22431566&ns=0"
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Hegedűs_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedűs_Károly"
"http://hu.dbpedia.org/resource/Állami_Középipartanoda","http://dbpedia.org/ontology/head","http://hu.dbpedia.org/resource/Hegedűs_Károly"
"http://hu.wikipedia.org/wiki/Hegedűs_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedűs_Károly"
