"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#label","Bogát (Szombathely)"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://dbpedia.org/ontology/wikiPageID",308951
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://dbpedia.org/ontology/wikiPageRevisionID",23642635
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/kép","Bogát3.jpg"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/képaláírás","A bogáti kastély"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/név","Bogát"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/pozíciósTérkép","Szombathely"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://hu.dbpedia.org/property/irányítószám",9719
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://dbpedia.org/ontology/abstract","Bogát a korábbi Zarkaháza, ma Szombathely része Vas megyében."
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogát_(Szombathely)?oldid=23642635&ns=0"
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://dbpedia.org/ontology/wikiPageLength",7609
"http://hu.dbpedia.org/resource/Bogát_(Szombathely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogát_(Szombathely)"
"http://hu.wikipedia.org/wiki/Bogát_(Szombathely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogát_(Szombathely)"
