"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://www.w3.org/2000/01/rdf-schema#label","Cougar Gold sajt"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtok"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://dbpedia.org/ontology/wikiPageID",1654258
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://dbpedia.org/ontology/wikiPageRevisionID",21691791
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://dbpedia.org/ontology/wikiPageExternalLink","https://creamery.wsu.edu/about-us/kudos/"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://dbpedia.org/ontology/wikiPageExternalLink","https://creamery.wsu.edu/ferdinands-ice-cream-shoppe/"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://dbpedia.org/ontology/wikiPageExternalLink","https://creamery.wsu.edu/"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfs.wsu.edu/blog/2014/07/24/dr-n-s-goulding-the-man-who-created-cougar-gold/"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://dbpedia.org/ontology/wikiPageExternalLink","https://culturecheesemag.com/cheese-iq/cougar-gold-canned-cheese"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.wsu.edu/2019/07/03/ice-cream-made/"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://hu.dbpedia.org/property/képaláírás","A sajtot tartalmazó konzervdoboz"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://hu.dbpedia.org/property/névadó","Dr. N. S. Golding"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://dbpedia.org/ontology/abstract","A Cougar Gold a Washingtoni Állami Egyetem pullmani campusán található Ferdinand Tejüzemben készülő fehér színű, erős aromájú cheddar."
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cougar_Gold_sajt?oldid=21691791&ns=0"
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://dbpedia.org/ontology/wikiPageLength",3151
"http://hu.dbpedia.org/resource/Cougar_Gold_sajt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cougar_Gold_sajt"
"http://hu.wikipedia.org/wiki/Cougar_Gold_sajt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cougar_Gold_sajt"
