"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Alcalá del Obispo"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xfmr"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány_települései"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://dbpedia.org/ontology/wikiPageID",1229032
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://dbpedia.org/ontology/wikiPageRevisionID",16856438
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://xmlns.com/foaf/0.1/name","Alcalá del Obispo"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Huesca_tartományban"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://hu.dbpedia.org/property/név","Alcalá del Obispo"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Huesca_(tartomány)"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://dbpedia.org/ontology/abstract","Alcalá del Obispo település Spanyolországban, Huesca tartományban. Alcalá del Obispo Albero Alto, Angüés, Argavieso, Loporzano, Monflorite-Lascasas, Siétamo és Blecua y Torres községekkel határos. Lakosainak száma 298 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Huesca_(tartomány)"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcalá_del_Obispo?oldid=16856438&ns=0"
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://dbpedia.org/ontology/wikiPageLength",1880
"http://hu.dbpedia.org/resource/Alcalá_del_Obispo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcalá_del_Obispo"
"http://hu.wikipedia.org/wiki/Alcalá_del_Obispo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcalá_del_Obispo"
