"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Írj_be_egy_címet_a_fenti_ablakba,_majd_az_EGÉRREL_gyere_le_ez_alá_a_sor_alá,_és_fogalmazd_meg_a_kérdésedet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nyitva"
"http://hu.dbpedia.org/resource/Sablon:Nyitva","http://dbpedia.org/ontology/wikiPageID",405027
"http://hu.dbpedia.org/resource/Sablon:Nyitva","http://dbpedia.org/ontology/wikiPageRevisionID",21070251
"http://hu.dbpedia.org/resource/Sablon:Nyitva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Nyitva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAMEE"
"http://hu.dbpedia.org/resource/Sablon:Nyitva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudkatt"
"http://hu.dbpedia.org/resource/Sablon:Nyitva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nyitva?oldid=21070251&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Nyitva/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitva"
"http://hu.dbpedia.org/resource/Sablon:A_hullámvonalakat_hagyd_meg_aláírásként_a_kérdésed_alatt!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nyitva"
"http://hu.dbpedia.org/resource/Sablon:Az_alábbi_sort_hagyd_meg_aláírásként_a_kérdésed_alatt!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nyitva"
"http://hu.dbpedia.org/resource/Sablon:Nyitott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nyitva"
