"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/államfőHelyettes","http://hu.dbpedia.org/resource/Régens"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Régens"
"http://hu.dbpedia.org/resource/Régens","http://www.w3.org/2000/01/rdf-schema#label","Régens"
"http://hu.dbpedia.org/resource/Régens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011rp4"
"http://hu.dbpedia.org/resource/Régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensek"
"http://hu.dbpedia.org/resource/Régens","http://dbpedia.org/ontology/wikiPageID",213107
"http://hu.dbpedia.org/resource/Régens","http://dbpedia.org/ontology/wikiPageRevisionID",22917946
"http://hu.dbpedia.org/resource/Régens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Meyers-1905/A/Regentschaft"
"http://hu.dbpedia.org/resource/Régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/Régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Régens","http://dbpedia.org/ontology/abstract","Régens (a latin regens = uralkodó szóból) az a személy, aki a törvényes uralkodó helyett uralkodik. Erre akkor kerül sor, ha a törvény szerinti uralkodó kiskorú, beteg, értelmi fogyatékos vagy hosszabb ideig távol van, illetve interregnum idején. Ha az uralkodói feladatokat nem egy személyre hanem egy testületre ruházzák, akkor régenstanácsról beszélünk. A magyar történelemben ezt a feladatot a kormányzó látta el. A régensherceg megnevezés a régens szinonimája, általában akkor használták, amikor a régensséget az uralkodónak öröklési rendben legközelebbi felnőtt férfirokona látta el. San Marino köztársaságban az együttes állam- és kormányfői tisztet két régenskapitány látja el."
"http://hu.dbpedia.org/resource/Régens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Régens?oldid=22917946&ns=0"
"http://hu.dbpedia.org/resource/Régens","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Régens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Régens"
"http://hu.wikipedia.org/wiki/Régens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Régens"
