"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://www.w3.org/2000/01/rdf-schema#label","Borgone Susa"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6t09"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://dbpedia.org/ontology/wikiPageID",912703
"http://hu.dbpedia.org/resource/Borgone_Susa","http://dbpedia.org/ontology/wikiPageRevisionID",13330592
"http://hu.dbpedia.org/resource/Borgone_Susa","http://xmlns.com/foaf/0.1/name","Borgone Susa"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/név","Borgone Susa"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/terület",5.01
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/weboldal","www.comune.borgonesusa.to.it"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/irányítószám",10050
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/népsűrűség",470
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/polgármester","Paolo Alpe"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://hu.dbpedia.org/property/tszf",394
"http://hu.dbpedia.org/resource/Borgone_Susa","http://dbpedia.org/ontology/abstract","Borgone Susa (piemonti nyelven Borgon, frankoprovanszál nyelven Burgùn, franciául Bourgon) egy észak-olasz község (comune) Piemont régióban. Nevének első fele valószínűleg a német Burgonis szóból ered, a második pedig elhelyezkedésére, a utal."
"http://hu.dbpedia.org/resource/Borgone_Susa","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://dbpedia.org/ontology/postalCode","10050"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borgone_Susa?oldid=13330592&ns=0"
"http://hu.dbpedia.org/resource/Borgone_Susa","http://dbpedia.org/ontology/wikiPageLength",2938
"http://hu.dbpedia.org/resource/Borgone_Susa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borgone_Susa"
"http://hu.wikipedia.org/wiki/Borgone_Susa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borgone_Susa"
