"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
"http://hu.dbpedia.org/resource/Bolívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
"http://hu.dbpedia.org/resource/Brazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
"http://hu.dbpedia.org/resource/Chile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
"http://hu.dbpedia.org/resource/Dél-Amerika_országai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
"http://hu.dbpedia.org/resource/Ecuador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
"http://hu.dbpedia.org/resource/Guyana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika országai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai","http://dbpedia.org/ontology/wikiPageID",56387
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai","http://dbpedia.org/ontology/wikiPageRevisionID",13492334
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_országai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika országai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_országai?oldid=13492334&ns=14"
"http://hu.dbpedia.org/resource/Paraguay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
"http://hu.dbpedia.org/resource/Peru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
"http://hu.dbpedia.org/resource/Suriname","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
"http://hu.dbpedia.org/resource/Uruguay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
"http://hu.dbpedia.org/resource/Venezuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
"http://hu.dbpedia.org/resource/Dél-amerikai_országok_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
