"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eutropius_bizánci_miniszter","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Flavius Honorius római császár"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zcf"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_5._században"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:384-ben_született_személyek"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:423-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Theodosius-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://dbpedia.org/ontology/wikiPageID",60204
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22964064
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/honorius.htm"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/BURLAT/6*.html%235"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://xmlns.com/foaf/0.1/name","Flavius Honorius Augustus"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://xmlns.com/foaf/0.1/name","Honorius"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császár"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt2"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/előző","Honorius"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Anicius_Auchenius_Bassus"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Virius_Nicomachus_Flavianus"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár"
