"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bloodlust_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_képregények"
"http://hu.dbpedia.org/resource/Star_Wars_képregények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_képregények"
"http://hu.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_képregények"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_képregények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_képregények","http://www.w3.org/2000/01/rdf-schema#label","Sci-fi témájú képregények"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_képregények","http://dbpedia.org/ontology/wikiPageID",1037754
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_képregények","http://dbpedia.org/ontology/wikiPageRevisionID",20794178
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_képregények","http://www.w3.org/2004/02/skos/core#prefLabel","Sci-fi témájú képregények"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_képregények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sci-fi_témájú_képregények?oldid=20794178&ns=14"
