"subject","predicate","object"
"http://hu.dbpedia.org/resource/AT&T","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Telefonkészülék"
"http://hu.dbpedia.org/resource/Telefonkészülék","http://www.w3.org/2000/01/rdf-schema#label","Telefonkészülék"
"http://hu.dbpedia.org/resource/Telefonkészülék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cx4"
"http://hu.dbpedia.org/resource/Telefonkészülék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/Telefonkészülék","http://dbpedia.org/ontology/wikiPageID",8603
"http://hu.dbpedia.org/resource/Telefonkészülék","http://dbpedia.org/ontology/wikiPageRevisionID",23877937
"http://hu.dbpedia.org/resource/Telefonkészülék","http://dbpedia.org/ontology/wikiPageExternalLink","http://myinsulators.com/hungary/tech.html"
"http://hu.dbpedia.org/resource/Telefonkészülék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2006/11/mit-talalt-fel-puskas-es-bell/"
"http://hu.dbpedia.org/resource/Telefonkészülék","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historytelephon00goog/page/n29"
"http://hu.dbpedia.org/resource/Telefonkészülék","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisvarositortenetek.blogspot.com/2012/09/telefonSzabadkan.html"
"http://hu.dbpedia.org/resource/Telefonkészülék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025074855/https:/kikapcsolodas.t-com.hu/telefonia_html.vm"
"http://hu.dbpedia.org/resource/Telefonkészülék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080711065530/http:/www.porticus.org/bell/capsule_bell_system.html"
"http://hu.dbpedia.org/resource/Telefonkészülék","http://dbpedia.org/ontology/wikiPageExternalLink","http://cell--phone.blogspot.com"
"http://hu.dbpedia.org/resource/Telefonkészülék","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZmR0MOQAu0UC%7Cyear=1990%7Cpublisher=Cornell"
"http://hu.dbpedia.org/resource/Telefonkészülék","http://dbpedia.org/ontology/wikiPageExternalLink","http://myinsulators.com/hungary/tele.html"
"http://hu.dbpedia.org/resource/Telefonkészülék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonmuzeum.hu"
