"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://www.w3.org/2000/01/rdf-schema#label","Szukcinil-koenzim A"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzwv"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koenzimek"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citromsavciklus"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://dbpedia.org/ontology/wikiPageID",170616
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://dbpedia.org/ontology/wikiPageRevisionID",23242489
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citromsavciklus"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://hu.dbpedia.org/property/imagefile","Succinyl-CoA.svg"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://dbpedia.org/ontology/abstract","A szukcinil-koenzim A, röviden szukcinil-CoA egy borostyánkősav és egy koenzim A molekulából tevődik össze. Fontos köztitermék a citromsavciklusban, ahol alfa-ketoglutarátból képződik dekarboxilálással, majd koenzim A addíciójával. A reakciót az α-ketoglutarát dehidrogenáz enzim katalizálja. Propionil-CoA-ból is képződhet, mely egy páratlan szénláncú zsírsav, és nem megy át a béta-oxidáción. A propionil-CoA D-metil-malonáttá karboxilálódik majd L-metil-malonáttá izomerizálódik, és átrendeződik, így szukcinil-CoA-vá alakul – a reakciót egy a B12 vitamintól függő enzim katalizálja."
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szukcinil-koenzim_A?oldid=23242489&ns=0"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://dbpedia.org/ontology/wikiPageLength",2063
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szukcinil-koenzim_A"
"http://hu.dbpedia.org/resource/Szukcinil-CoA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szukcinil-koenzim_A"
"http://hu.wikipedia.org/wiki/Szukcinil-koenzim_A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szukcinil-koenzim_A"
