"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://www.w3.org/2000/01/rdf-schema#label","Gemma di Vergy"
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdxfr"
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://dbpedia.org/ontology/wikiPageID",818363
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://dbpedia.org/ontology/wikiPageRevisionID",21500760
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://dbpedia.org/ontology/abstract","A Gemma di Vergy Gaetano Donizetti háromfelvonásos operája (opera seria). A szövegkönyvet írta id. Alexandre Dumas Charles VII chez le grands vassaux című drámája alapján. A művet 1834. december 26-án mutatták be először a milánói Scalában. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gemma_di_Vergy?oldid=21500760&ns=0"
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Gemma_di_Vergy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gemma_di_Vergy"
"http://hu.wikipedia.org/wiki/Gemma_di_Vergy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gemma_di_Vergy"
