"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Griezmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Bacary_Sagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Blaise_Matuidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Didier_Deschamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Eliaquim_Mangala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Hugo_Lloris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Karim_Benzema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Laurent_Koscielny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Loïc_Rémy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Lucas_Digne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret","http://dbpedia.org/ontology/wikiPageID",1104917
"http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829044
"http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014-es_francia_vb-keret?oldid=22829044&ns=10"
"http://hu.dbpedia.org/resource/Mamadou_Sakho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Mathieu_Debuchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Mathieu_Valbuena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Mickaël_Landreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Moussa_Sissoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Olivier_Giroud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Patrice_Evra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Paul_Pogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Raphaël_Varane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Rio_Mavuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Rémy_Cabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Stéphane_Ruffier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Yohan_Cabaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_francia_vb-keret"
