"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://www.w3.org/2000/01/rdf-schema#label","1994-es közgyűlési választások Győr-Moson-Sopron megyében"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-es_önkormányzati_választások"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://dbpedia.org/ontology/wikiPageID",1579617
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://dbpedia.org/ontology/wikiPageRevisionID",22527822
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/tertag.jsp%3FEA=11&KKOD=0&MAZ=08"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/terjkv.jsp%3FW=8&EA=11&KKOD=0&MAZ=08"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/t0.jsp"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/lisonk.jsp%3FEA=11&KKOD=0&MAZ=08"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/tm2.jsp%3FEA=11"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170222195724/http:/nektar.oszk.hu/hu/manifestation/190119"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv1988-2005.mti.hu"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártok_színe"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megyei_közgyűlési_választások_infobox"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megyei_közgyűlési_választások"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/alcím","politikai szociológiai körkép"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/cím","Választástörténet"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/cím","Önkormányzati választások, 1994"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/elérés",2018-09-21
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/kiadó","MTA Politikai Tudományok Intézete"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/közreműködők","Szerk. Bőhm Antal, Szoboszlai György"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/munka","Az országos választások és népszavazások eredményeinek archívuma"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/oszlopok",2
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/url","http://valtor.valasztas.hu/valtort/jsp/t0.jsp"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/csoport","""mti"""
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/előzőElnök","http://hu.dbpedia.org/resource/Botos_Gábor"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/előzőVálasztás",1990
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/jelöltekSzáma",192
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/jogosultak",191136
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/kimaradóSzavazat",2124
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/kimaradókSzáma",2
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/képviselő",16
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/képviselő",10
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/képviselő",1
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/képviselő",3
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/képviselő",4
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/képviselő",7
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/képviselőiHelyekSzáma",41
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/következőVálasztás",1998
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/lista","Mozgáskorlátozottak"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Magyar_Demokrata_Fórum"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/lista","Nyugdíjasok"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt"
