"subject","predicate","object"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://www.w3.org/2000/01/rdf-schema#label","5235 Jean-Loup"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nqng"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://dbpedia.org/ontology/wikiPageID",563097
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://dbpedia.org/ontology/wikiPageRevisionID",13254817
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/aphélium",392259215
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/felszállóCsomó",257.745
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/félNagytengely",343690127
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/inklináció",4.847
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/közepesAnomália",257.185
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/név",5235
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/perihélium",295121039
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/perihéliumSzöge",30.392
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/periódus",3.48
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://hu.dbpedia.org/property/periódus",1271.92
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://dbpedia.org/ontology/abstract","Az 5235 Jean-Loup (ideiglenes jelöléssel 1990 SA1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. szeptember 16-án."
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5235_Jean-Loup?oldid=13254817&ns=0"
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/5235_Jean-Loup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5235_Jean-Loup"
"http://hu.wikipedia.org/wiki/5235_Jean-Loup","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5235_Jean-Loup"
