"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Ferenc (református lelkész)"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1790-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://dbpedia.org/ontology/wikiPageID",286595
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",15991583
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://dbpedia.org/ontology/abstract","Farkas Ferenc (Rimaszombat, 1792 körül – Átány, 1863) református lelkész, költő."
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Ferenc_(református_lelkész)?oldid=15991583&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://dbpedia.org/ontology/wikiPageLength",1184
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Ferenc_(református_lelkész)"
"http://hu.wikipedia.org/wiki/Farkas_Ferenc_(református_lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Ferenc_(református_lelkész)"
