"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az AFC Ajax rekordjainak listája"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgás"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AFC_Ajax"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája","http://dbpedia.org/ontology/wikiPageID",886913
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22244314
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Ajax"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_AFC_Ajax_rekordjainak_listája?oldid=22244314&ns=0"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája","http://dbpedia.org/ontology/wikiPageLength",9327
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_AFC_Ajax_rekordjainak_listája"
"http://hu.wikipedia.org/wiki/Az_AFC_Ajax_rekordjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája"
"http://hu.dbpedia.org/resource/AFC_Ajax_rekordjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_AFC_Ajax_rekordjainak_listája"
