"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2019-es makaói nagydíj"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–3"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_motorsportban"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageID",1661478
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22528888
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.macau.grandprix.gov.mo/uploads/attachment/2019-11/065a5af0322e841d578e70f76256ea79.pdf"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiaformula3.com/"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fia.com/events/f3-world-cup/season-2019/fia-f3-world-cup-entry-list"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.macau.grandprix.gov.mo/uploads/attachment/2019-11/721798bc0f5b0a19e5d349778a554e80.pdf"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://dbpedia.org/ontology/abstract","A 2019-es makaói nagydíjat (szponzorált nevén 66th Suncity Grupo Macau Grand Prix – FIA Formula 3 World Cup) 2019-ben 66. alkalommal rendezték meg. A futamon csak Formula–3-as csapatok és autók vettek részt, a géposztály legfontosabb és leghíresebb különálló versenye."
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2019-es_makaói_nagydíj?oldid=22528888&ns=0"
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageLength",28342
"http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2019-es_makaói_nagydíj"
"http://hu.dbpedia.org/resource/2019-es_Makaó_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj"
"http://hu.wikipedia.org/wiki/2019-es_makaói_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2019-es_makaói_nagydíj"
