"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_(Ontario-tó)","http://www.w3.org/2000/01/rdf-schema#label","Don (Ontario-tó)"
"http://hu.dbpedia.org/resource/Don_(Ontario-tó)","http://dbpedia.org/ontology/wikiPageID",1531061
"http://hu.dbpedia.org/resource/Don_(Ontario-tó)","http://dbpedia.org/ontology/wikiPageRevisionID",19851645
"http://hu.dbpedia.org/resource/Don_(Ontario-tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Don_(Ontario-tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Don_(Ontario-tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Don_(Ontario-tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Don_(Ontario-tó)","http://dbpedia.org/ontology/abstract","A Don folyó egy dél-ontariói vízfolyás, amely az Ontario-tóba ömlik Torontóban. Két kisebb folyóból keletkezik, a Keleti és a Nyugati ágból, amelyek az Ontario-tótól kb. 7 kilométer északra találkoznak (dél felé áramlanak). Az összefolyástól délre lévő területet az alsó Donnak nevezik, az északi részeket pedig a felső Donnak. Az összefolyásnál egy harmadik ág is csatlakozik, a Taylor-Massey-patak. A Toronto Régió Természetvédelmi Hatóság felelős a folyó, illetve a környező vízgyűjtő terület védelmezéséért."
"http://hu.dbpedia.org/resource/Don_(Ontario-tó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don_(Ontario-tó)?oldid=19851645&ns=0"
"http://hu.dbpedia.org/resource/Don_(Ontario-tó)","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/Don_(Ontario-tó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don_(Ontario-tó)"
"http://hu.wikipedia.org/wiki/Don_(Ontario-tó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don_(Ontario-tó)"
"http://hu.dbpedia.org/resource/Don_folyó_(Ontario)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Don_(Ontario-tó)"
