"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Csikány Tamás"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/wikiPageID",1442292
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22680235
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockstar.hu/hirek/1732-ed-philips-es-a-memphis-patrol-ajandek-koncertek-a-kozossegteremtes-jegyeben"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Tom+Stormy+Trio/+wiki"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170215020107/http:/deadlenskult.hu/bejegyzes/interju/ha-zenekar-akkor-trio-interju-facan-tamas-csikannyal"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170612082725/http:/passzio.hu/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritmusdepo.hu/felutes/hirek/200906011628/facan-es-az-uj-zenekar"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170819124132/http:/www.blogszolnok.hu/arcok_egy_testben_tobb_zenesz"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockdiszkont.hu/index.php%3Farfolyam_id=3&lap=90_130&param=1&center=uj_termek&term_id=5191"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/tags/f%C3%A1c%C3%A1n"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napvilag.net/zene/20090523/facan_10_ev_mystery_gang_utan_valtott"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://xmlns.com/foaf/0.1/name","Csikány Tamás (Fácán)"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://hu.dbpedia.org/property/kép","Csikány Tamás dobos.JPG"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://hu.dbpedia.org/property/képaláírás","Az Ed Philips and the Memphis Patrol dobosaként, A38 hajó, 2017. március 30."
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://hu.dbpedia.org/property/név","Csikány Tamás"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://hu.dbpedia.org/property/tevékenység","rockabilly dobos"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://hu.dbpedia.org/property/együttes","Gunning Dogs, Mystery Gang, Tom Stormy Trio, Ed Philips and the Memphis Patrol"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://hu.dbpedia.org/property/hangszer","dob"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/abstract","Csikány Tamás, népszerű nevén Fácán, nemzetközi művésznevén Tom Stormy magyar rockabilly dobos. Három évtizedes pályafutása során a rockabilly műfaj egyik magyarországi meghonosítója és népszerűsítője, évekig a Mystery Gang zenekarvezetője, 2011 és 2017 között az Ed Philips and the Memphis Patrol dobosa."
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mystery_Gang"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csikány_Tamás?oldid=22680235&ns=0"
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://dbpedia.org/ontology/wikiPageLength",8252
"http://hu.dbpedia.org/resource/Csikány_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csikány_Tamás"
"http://hu.dbpedia.org/resource/Ed_Philips_and_the_Memphis_Patrol","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Csikány_Tamás"
"http://hu.dbpedia.org/resource/Ed_Philips_and_the_Memphis_Patrol","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Csikány_Tamás"
"http://hu.wikipedia.org/wiki/Csikány_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csikány_Tamás"
