"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erő_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erő_János","http://www.w3.org/2000/01/rdf-schema#label","Erő János"
"http://hu.dbpedia.org/resource/Erő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Erő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Erő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erő_János","http://dbpedia.org/ontology/wikiPageID",1562879
"http://hu.dbpedia.org/resource/Erő_János","http://dbpedia.org/ontology/wikiPageRevisionID",21530075
"http://hu.dbpedia.org/resource/Erő_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2007/tv0702/kfki.html"
"http://hu.dbpedia.org/resource/Erő_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00300/00342/00091/ero.html"
"http://hu.dbpedia.org/resource/Erő_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/07okt/12.html"
"http://hu.dbpedia.org/resource/Erő_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=ero"
"http://hu.dbpedia.org/resource/Erő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erő_János","http://hu.dbpedia.org/property/kép","Ero Janos-1974.jpg"
"http://hu.dbpedia.org/resource/Erő_János","http://hu.dbpedia.org/property/név","Erő János"
"http://hu.dbpedia.org/resource/Erő_János","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Erő_János","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Erő_János","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Erő_János","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Erő_János","http://hu.dbpedia.org/property/szakma","fizikus, villamosmérnök"
"http://hu.dbpedia.org/resource/Erő_János","http://dbpedia.org/ontology/abstract","Erő János (Budapest, 1928. április 5. – Budapest, 1997. január 2.) fizikus, villamosmérnök, a KFKI Részecske- és Magfizikai Kutatóintézet nyugalmazott tudományos tanácsadója. Kandidátusi értekezését Simonyi Károly vezetésével a rádiófrekvenciás ionforrás tanulmányozásából készítette. 1956-ban megválasztották a KFKI forradalmi bizottsága titkárának.Keszthelyi Lajossal együtt szcintillációs detektort készített és Simonyi Károllyal részt vett a KFKI első magyarországi részecskegyorsítójának építésében. A részecskegyorsítóval többek között a magfotoeffektus folyamatát vizsgálta.A kutatómunka mellett vezette a KFKI Magfizikai Főosztályát, a dubnai Egyesített Atomkutató Intézet Magproblémák Laboratóriumának tudományos igazgatóhelyettese volt."
"http://hu.dbpedia.org/resource/Erő_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erő_János?oldid=21530075&ns=0"
"http://hu.dbpedia.org/resource/Erő_János","http://dbpedia.org/ontology/wikiPageLength",2624
"http://hu.dbpedia.org/resource/Erő_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erő_János"
"http://hu.wikipedia.org/wiki/Erő_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erő_János"
