"subject","predicate","object"
"http://hu.dbpedia.org/resource/Creodonta","http://www.w3.org/2000/01/rdf-schema#label","Creodonta"
"http://hu.dbpedia.org/resource/Creodonta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qp91"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősrendek"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Creodonta"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Creodonta","http://dbpedia.org/ontology/wikiPageID",204518
"http://hu.dbpedia.org/resource/Creodonta","http://dbpedia.org/ontology/wikiPageRevisionID",22454981
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/name","Creodonta"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/imageCaption","Hyaenodon gigas"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/ordo","Creodonta"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/subdivision","*Hyaenodontidae
*Oxyaenidae"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/wikicommonscat","Creodonta"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/wikispecies","Creodonta"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/fossilRange","Késő paleocén – késő miocén"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/ordoAuthority",""
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Creodonta","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Creodonta","http://dbpedia.org/ontology/abstract","A Creodonta fosszilis ragadozó emlősrend, mely a paleocén korszaktól a miocénig élt. Az uralkodó szárazföldi ragadozó emlősök voltak az 55 millió évvel ezelőtt kezdődött és 8 millió éve zárult időszakban. Virágkorukat – legnagyobb fajtagazdagságukat és dominanciájukat – az eocén idején élték."
"http://hu.dbpedia.org/resource/Creodonta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Creodonta?oldid=22454981&ns=0"
"http://hu.dbpedia.org/resource/Creodonta","http://dbpedia.org/ontology/wikiPageLength",6792
"http://hu.dbpedia.org/resource/Creodonta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Creodonta"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Creodonta"
"http://hu.dbpedia.org/resource/Hyaenodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Creodonta"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Creodonta"
"http://hu.dbpedia.org/resource/Megistotherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Creodonta"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Creodonta"
"http://hu.dbpedia.org/resource/Oxyaenidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Creodonta"
"http://hu.dbpedia.org/resource/Tritemnodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Creodonta"
"http://hu.wikipedia.org/wiki/Creodonta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Creodonta"
