"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://www.w3.org/2000/01/rdf-schema#label","Csabai Krisztina"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://dbpedia.org/ontology/wikiPageID",1228838
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://dbpedia.org/ontology/wikiPageRevisionID",21116712
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.ppke.hu/karunkrol/intezetek-tanszekek/pszichologia-intezet/tanszekek-szervezeti-egysegek/fejlodes-es-klinikai-gyermeklelektan-tanszek/oktatoink/csabai-krisztina"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.ppke.hu/karunkrol/intezetek-tanszekek/pszichologia-intezet-regi/kutatas/eveszavar-kutatomuhely"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://hu.dbpedia.org/property/url","https://btk.ppke.hu/karunkrol/intezetek-tanszekek/pszichologia-intezet/tanszekek-szervezeti-egysegek/fejlodes-es-klinikai-gyermeklelektan-tanszek/oktatoink/csabai-krisztina"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://hu.dbpedia.org/property/url","https://btk.ppke.hu/karunkrol/intezetek-tanszekek/pszichologia-intezet-regi/kutatas/eveszavar-kutatomuhely"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://dbpedia.org/ontology/abstract","Csabai Krisztina (Budapest, 1972–) magyar pszichológus, a Pázmány Péter Katolikus Egyetem Bölcsészet- és Társadalomtudományi Kar Fejlődés- és Klinikai Gyermeklélektan Tanszékének egyetemi tanársegéde, a Magyar Pszichológiai Társaság Klinikai Pszichológia Szekció titkára."
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csabai_Krisztina?oldid=21116712&ns=0"
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://dbpedia.org/ontology/wikiPageLength",5115
"http://hu.dbpedia.org/resource/Csabai_Krisztina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csabai_Krisztina"
"http://hu.wikipedia.org/wiki/Csabai_Krisztina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csabai_Krisztina"
