"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_berkenye","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Berkenye (növénynemzetség)"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02539r"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berkenyék"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",49722
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",23807102
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/vitaminbomba-a-kertben-miert-termesszunk-fekete-berkenyet.html"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170715024743/https:/www.tuja.hu/berkenye.html"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151002063249/http:/gyogynovenyek.info/gyujtesi-naptar/augusztus/berkenye/"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://hu.dbpedia.org/property/name","Berkenye"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Kerti berkenye"
"http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
