"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Sebek","http://www.w3.org/2000/01/rdf-schema#label","Szent Sebek"
"http://hu.dbpedia.org/resource/Szent_Sebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Szent_Sebek","http://dbpedia.org/ontology/wikiPageID",291236
"http://hu.dbpedia.org/resource/Szent_Sebek","http://dbpedia.org/ontology/wikiPageRevisionID",20764610
"http://hu.dbpedia.org/resource/Szent_Sebek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909140710/http:/www.biblialap.hu/rovat.php%3Fi_rovat_id=37&i_cikk_id=25"
"http://hu.dbpedia.org/resource/Szent_Sebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Szent_Sebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szent_Sebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szent_Sebek","http://dbpedia.org/ontology/abstract","Az Öt Szent Seb azt az öt sebet jelképezi, amelyet Krisztuson ejtettek keresztrefeszítésekor. Ezek közül kettő azok a szögek amelyekkel Jézust a keresztrúdhoz erősítették. Ezeket a szögeket a kéztőcsontok és az orsócsont közé verték. Másik kettő az a két szög amelyet Krisztus lábába ütöttek. Ezek a vasszögek a második és harmadik lábközépcsont között, közvetlenül a lábtőcsontokhoz való csatlakozásnál helyezkedtek el. Az ötödik seb a mellkas jobb oldalán át a szívig hatoló szúrt seb volt melyet római centurió ejtette Jézuson lándzsájával. János evangéliumán kívül más kanonizált evangélium nem említi a sebeket. János 19:31 - 37 szerint az utolsó sebből vér és víz folyt."
"http://hu.dbpedia.org/resource/Szent_Sebek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Sebek?oldid=20764610&ns=0"
"http://hu.dbpedia.org/resource/Szent_Sebek","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Szent_Sebek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Sebek"
"http://hu.wikipedia.org/wiki/Szent_Sebek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Sebek"
