"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantiusok","http://www.w3.org/2000/01/rdf-schema#label","Cantiusok"
"http://hu.dbpedia.org/resource/Cantiusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bjm3"
"http://hu.dbpedia.org/resource/Cantiusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Cantiusok","http://dbpedia.org/ontology/wikiPageID",120004
"http://hu.dbpedia.org/resource/Cantiusok","http://dbpedia.org/ontology/wikiPageRevisionID",19637570
"http://hu.dbpedia.org/resource/Cantiusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/1548.html"
"http://hu.dbpedia.org/resource/Cantiusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cantiusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Cantiusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cantiusok","http://dbpedia.org/ontology/abstract","A cantiusok ókori britanniai nép. A mai Kentben, a félsziget déli szögletében a Cantius hegyfokig terjedt a területük. Nevesebb városaik: Dubrae (ma Dover), Durovernum (ma Canterbury) és Londinium (ma London) voltak. Iulius Caesar tudósít róluk a gall háborúról írott munkájában."
"http://hu.dbpedia.org/resource/Cantiusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cantiusok?oldid=19637570&ns=0"
"http://hu.dbpedia.org/resource/Cantiusok","http://dbpedia.org/ontology/wikiPageLength",555
"http://hu.dbpedia.org/resource/Cantiusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cantiusok"
"http://hu.wikipedia.org/wiki/Cantiusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cantiusok"
