"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamassz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Kojbál_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Szölkup_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Déli_szamojéd_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Déli_szamojéd_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Déli szamojéd nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Déli_szamojéd_nyelvek","http://dbpedia.org/ontology/wikiPageID",954341
"http://hu.dbpedia.org/resource/Kategória:Déli_szamojéd_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13412066
"http://hu.dbpedia.org/resource/Kategória:Déli_szamojéd_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Déli_szamojéd_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Déli szamojéd nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Déli_szamojéd_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Déli_szamojéd_nyelvek?oldid=13412066&ns=14"
