"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Terézia_magyar_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Mária Karolina Ferdinanda főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxtbm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_történelme"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://dbpedia.org/ontology/wikiPageID",353937
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",20431625
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/webinterface/library/ALO-BOOK_V01%3Fobjid=11810&page=48&zoom=3&ocr="
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601043810/http:/www.fbeit.htwk-leipzig.de/~fcommich/Stammtafeln/Albertiner.html"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11156.htm%23i111553"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040704021407/http:/www.geocities.com/henrivanoene/gensaxony.html"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1832
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/kép","Peter Krafft Bildnis einer Maria Karolina.jpg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/név","Karolina Ferdinanda"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/születésiDátum",1801
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/teljesNév","Demetria főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/teljesNév","Habsburg–Lotaringiai Mária Karolina Ferdinanda Terézia Jozefa"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/wikicommons","Maria Karolina Ferdinanda of Austria"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Terézia_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferenc_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://dbpedia.org/ontology/abstract","Habsburg–Lotaringiai Mária Karolina Ferdinanda (ismert még mint Ausztriai Karolina Ferdinanda főhercegnő, teljes nevén Mária Karolina Ferdinanda Terézia Jozefa Demetria, németül: Karoline Ferdinande von Österreich; Bécs, 1801. április 8. – Drezda, 1832. május 22.), a Habsburg–Lotaringiai-házból származó osztrák főhercegnő, II. Ferenc német-római császár és Bourbon–Szicíliai Mária Terézia császárné hatodik leánya, aki 1819-től Frigyes Ágost szász koronaherceggel kötött házassága révén szász trónörökös hercegné 1832-es haláláig. Nem születtek gyermekei."
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő?oldid=20431625&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://dbpedia.org/ontology/wikiPageLength",12541
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő"
"http://hu.dbpedia.org/resource/I._Ferenc_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő"
"http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő"
