"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besenyők","http://www.w3.org/2000/01/rdf-schema#label","Besenyők"
"http://hu.dbpedia.org/resource/Besenyők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032mb4"
"http://hu.dbpedia.org/resource/Besenyők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Besenyők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_népek"
"http://hu.dbpedia.org/resource/Besenyők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Besenyők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Besenyők","http://dbpedia.org/ontology/wikiPageID",73212
"http://hu.dbpedia.org/resource/Besenyők","http://dbpedia.org/ontology/wikiPageRevisionID",23793643
"http://hu.dbpedia.org/resource/Besenyők","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910144005/http:/www.hargitakiado.ro/cikk.php%3Fa=MTM0Mw=="
"http://hu.dbpedia.org/resource/Besenyők","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.eme.ro/bitstream/123456789/4711/1/1934_39_01-6_029-064.pdf"
"http://hu.dbpedia.org/resource/Besenyők","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/besenyok/"
"http://hu.dbpedia.org/resource/Besenyők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/regi-belso-azsia-080904-47"
"http://hu.dbpedia.org/resource/Besenyők","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928064131/http:/www.kre.hu/rektori/files/studiacikkek/2003.3_4.szam/02.Paloczi_Horvath_Andras.pdf"
"http://hu.dbpedia.org/resource/Besenyők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Besenyők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Besenyők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Besenyők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Besenyők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Besenyők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Besenyők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Besenyők","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Besenyők","http://hu.dbpedia.org/property/url","http://dspace.eme.ro/bitstream/123456789/4711/1/1934_39_01-6_029-064.pdf"
"http://hu.dbpedia.org/resource/Besenyők","http://dbpedia.org/ontology/abstract","A besenyők a 8–11. század között a mai Dél-Oroszország területén, majd a magyar honfoglalást követően a mai Ukrajna, Moldova és Kelet-Románia területén erős törzsszövetséget alkotó nép. Többségében köztörök nyelveket beszéltek, de a kangarok révén erős volt köztük a keletiráni elem is. A honfoglalás idején történt besenyő támadások valódisága vagy eredménye vitatott, ugyanis a korszakból származó temetkezések nem mutatták ki a nemek és életkorok aránytalan előfordulását, vagyis nem érték jelentősebb katonai veszteségek a honfoglaló magyarságot, a Kárpát-medencébe érkezés idejében, védekező harcokban. A 10. században egy részük Tonuzoba vezetésével Magyarországon telepedett le és beolvadt a magyarságba."
"http://hu.dbpedia.org/resource/Besenyők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Besenyők?oldid=23793643&ns=0"
"http://hu.dbpedia.org/resource/Besenyők","http://dbpedia.org/ontology/wikiPageLength",37572
"http://hu.dbpedia.org/resource/Besenyők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Besenyők"
"http://hu.dbpedia.org/resource/Cserhalmi_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Besenyők"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/erők","http://hu.dbpedia.org/resource/Besenyők"
"http://hu.dbpedia.org/resource/Jászok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Besenyők"
"http://hu.wikipedia.org/wiki/Besenyők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Besenyők"
