"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Bojár Gábor"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_milliárdosok"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gábor_Dénes-díjasok"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://dbpedia.org/ontology/wikiPageID",1360187
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23865322
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://hu.dbpedia.org/property/authorlink","Bojár Gábor"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://hu.dbpedia.org/property/first","Gábor"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://hu.dbpedia.org/property/last","Bojár"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://hu.dbpedia.org/property/publisher","HVG"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://hu.dbpedia.org/property/title","GRAPHI-sztori"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://hu.dbpedia.org/property/subtitle","Egy magyar mini-multi története"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://dbpedia.org/ontology/abstract","Bojár Gábor (Budapest, 1949. március 27.) magyar vállalkozó, a Graphisoft CAD-szoftverfejlesztő cég és a budapesti Aquincum Institute of Technology magánegyetem alapítója. Eredeti végzettsége fizikus."
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bojár_Gábor?oldid=23865322&ns=0"
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://dbpedia.org/ontology/wikiPageLength",8786
"http://hu.dbpedia.org/resource/Bojár_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bojár_Gábor"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Bojár_Gábor"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Bojár_Gábor"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Bojár_Gábor"
"http://hu.wikipedia.org/wiki/Bojár_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bojár_Gábor"
