"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Tirano–Lecco-vasútvonal"
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútvonal_szócikkek"
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366274
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589656
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://hu.dbpedia.org/property/länge",105
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://dbpedia.org/ontology/abstract","A Tirano–Lecco-vasútvonal egy 105 km hosszúságú, normál nyomtávolságú vasútvonal Olaszországban, Tirano és Lecco között. A vonal 3000 V egyenárammal villamosított, fenntartója az RFI."
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tirano–Lecco-vasútvonal?oldid=22589656&ns=0"
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",727
"http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tirano–Lecco-vasútvonal"
"http://hu.dbpedia.org/resource/Tirano-Lecco-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal"
"http://hu.wikipedia.org/wiki/Tirano–Lecco-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tirano–Lecco-vasútvonal"
