"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelia_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/David_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Katarina_Barley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Manfred_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Ska_Keller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024","http://www.w3.org/2000/01/rdf-schema#label","Németországi európai parlamenti képviselők 2019–2024"
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024","http://dbpedia.org/ontology/wikiPageID",1652995
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024","http://dbpedia.org/ontology/wikiPageRevisionID",21888773
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024","http://www.w3.org/2004/02/skos/core#prefLabel","Németországi európai parlamenti képviselők 2019–2024"
"http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németországi_európai_parlamenti_képviselők_2019–2024?oldid=21888773&ns=14"
