"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS.30","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Mirage_2000"
"http://hu.dbpedia.org/resource/Mica_(rakéta)","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Mirage_2000"
"http://hu.dbpedia.org/resource/Mirage_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mirage_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirage_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mirage_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Mirage_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Mirage_2000","http://www.w3.org/2000/01/rdf-schema#label","Mirage 2000"
"http://hu.dbpedia.org/resource/Mirage_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021nj3"
"http://hu.dbpedia.org/resource/Mirage_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Mirage_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negyedik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageID",101246
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageRevisionID",22501201
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://harcirepulok.htka.hu/"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu/rovatok/jetfly/honap/2005jun/mirage.2000/"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu/rovatok/jetfly/honap/2005jun/m2000"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://htka.hu/2009/02/21/dassault-mirage-2000/%7Ctitle=Dassault"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybermodeler.com/aircraft/m2000/m2000.shtml"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en/ww4/f/68"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/row/mirage-2000.htm"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avmir2k.html"
"http://hu.dbpedia.org/resource/Mirage_2000","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mirage_2000","http://xmlns.com/foaf/0.1/name","Mirage 2000"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4grep"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/hossz",14.36
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/kép","Mirage 2000 of French Air Force , static display, Radom AirShow 2005, Poland.jpg"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/képaláírás","Mirage 2000"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/magasság",5.3
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/maximálisSebesség",1.2
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/maximálisSebesség",2.2
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/funkció","Harcászati vadászbombázó repülőgép"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","18 000 m"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/szolgálatbaÁllás",1984
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/beépítettFegyverzet",2
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/elsőFelszállás",1978
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/emelkedőképesség","285.0"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/fesztáv",9.13
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/háromnézetiRajz","Mirage 2000C 3-view.gif"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A Mirage 2000 háromnézeti rajza"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/maximálisFelszállótömeg",16500
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/szerkezetiTömeg",7600
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/tolóerő","95 kN"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/típusnév","Mirage 2000"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/abstract","A Mirage 2000 negyedik generációs, deltaszárnyú, szuperszonikus francia vadászbombázó, melyet az 1980-as években állítottak rendszerbe, a korábban gyártott Mirage III és Mirage F.1 vadászbombázók, majd később a Mirage IV leváltására."
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Mirage_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirage_2000?oldid=22501201&ns=0"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/wikiPageLength",32929
