"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://www.w3.org/2000/01/rdf-schema#label","Kereklevelű magyaltölgy"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölgyek"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalfajok"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://dbpedia.org/ontology/wikiPageID",348794
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://dbpedia.org/ontology/wikiPageRevisionID",21729648
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/name","Kereklevelű magyaltölgy"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Extremadura"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bükkfafélék"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/wikispecies","Quercus rotundifolia"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tölgy"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/species","Q. ilex"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/subspecies","Q. i. subsp. rotundifolia"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/trinomial","Quercus ilex subsp. rotundifolia"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://dbpedia.org/ontology/abstract","A kereklevelű magyaltölgy (Quercus ilex subsp. rotundifolia) a bükkfafélék (Fagaceae) családjába tartozó magyaltölgy (Quercus ilex) egy alfaja. Egyes rendszertanok külön fajnak tekintik Quercus rotundifolia néven."
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereklevelű_magyaltölgy?oldid=21729648&ns=0"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereklevelű_magyaltölgy"
"http://hu.dbpedia.org/resource/Kerek_levelű_magyaltölgy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy"
"http://hu.dbpedia.org/resource/Quercus_ilex_rotundifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy"
"http://hu.dbpedia.org/resource/Quercus_ilex_subsp._rotundifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy"
"http://hu.dbpedia.org/resource/Quercus_rotundifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy"
"http://hu.wikipedia.org/wiki/Kereklevelű_magyaltölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy"
