"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/2000/01/rdf-schema#label","Károly Frigyes badeni nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y585"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zähringen-ház"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruheiek"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badeni_nagyhercegek"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_született_személyek"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageID",466577
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23218396
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10127.htm%23i101266"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://xmlns.com/foaf/0.1/name","Baden nagyhercege"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://xmlns.com/foaf/0.1/name","Baden–Durlach őrgrófja"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://xmlns.com/foaf/0.1/name","Baden őrgrófja"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://xmlns.com/foaf/0.1/name","Karl Friedrich von Baden–Durlach"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://xmlns.com/foaf/0.1/name","Baden választófejedelme"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://xmlns.com/foaf/0.1/name","I. Károly Frigyes"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badeni_uralkodó"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Károly_baden–durlachi_őrgróf"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","Károly Lajos"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","Frigyes"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","Lujza Auguszta"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","Miksa"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","Frigyes Sándor"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","Amália"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lipót_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","Vilmos"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/halálozásiDátum",1811
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/halálozásiHely","Karlsruhe"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Karolina_Lujza_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/házastárs","Luise Karoline Geyer von Geyersberg bárónő"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/kép","KarelFrederikBaden.jpg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/képaláírás","Károly Lajos badeni nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/megnevezés","Baden őrgrófja"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/megnevezés","Baden nagyhercege"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/megnevezés","Baden választófejedelme"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/nyughelye","Pforzheim"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/név","I. Károly Frigyes"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/születésiHely","Karlsruhe"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/teljesNév","Karl Friedrich von Baden–Durlach"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/uralkodásKezdete",1738
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/uralkodásVége",1811
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Zähringen-ház"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Károly_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Amália_nassau–dietz–orániai_hercegnő"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/édesapa","Frigyes baden–durlachi herceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/abstract","I. Károly Frigyes badeni nagyherceg (németül: Markgraf / Kurfürst / Großherzog Karl Friedrich I. von Baden; Karlsruhe, 1728. november 22. – Karlsruhe, 1811. június 10.) 1738–1771 között Baden–Durlach őrgrófja, 1771–1803 között Baden őrgrófja, 1803–1806 között Baden választófejedelme, 1806–1811 között Baden nagyhercege."
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Amália_nassau–dietz–orániai_hercegnő"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Pforzheim"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Károly_baden–durlachi_őrgróf"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Karolina_Lujza_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Károly_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károly_Frigyes_badeni_nagyherceg?oldid=23218396&ns=0"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageLength",9545
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károly_Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_badeni_nagyherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_badeni_nagyherceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/Lipót_badeni_nagyherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/Lipót_badeni_nagyherceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_őrgróf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_baden–durlachi_őrgróf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg"
"http://hu.wikipedia.org/wiki/Károly_Frigyes_badeni_nagyherceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg"
