"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://www.w3.org/2000/01/rdf-schema#label","Sugaras likacsosgomba"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://dbpedia.org/ontology/wikiPageID",1724300
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23821347
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.messiah.edu/Oakes/fungi_on_wood/poroid%20fungi/species%20pages/Neofavolus%20alveolaris.htm"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/Wabenporling.htm"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=515"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/neofavolus_alveolaris.html"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://hu.dbpedia.org/property/name","Sugaras likacsosgomba"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Polyporales"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://hu.dbpedia.org/property/binomial","Neofavolus alveolaris"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://hu.dbpedia.org/property/binomialAuthority","Sotome & T.Hatt."
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://hu.dbpedia.org/property/genus","Neofavolus"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://dbpedia.org/ontology/abstract","A sugaras likacsosgomba (Neofavolus alveolaris) a családjába tartozó, Eurázsiában és Észak-Amerikában elterjedt, lombos fák elhalt ágain élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugaras_likacsosgomba?oldid=23821347&ns=0"
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://dbpedia.org/ontology/wikiPageLength",2792
"http://hu.dbpedia.org/resource/Sugaras_likacsosgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugaras_likacsosgomba"
"http://hu.dbpedia.org/resource/Neofavolus_alveolaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugaras_likacsosgomba"
"http://hu.wikipedia.org/wiki/Sugaras_likacsosgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugaras_likacsosgomba"
