"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Peres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Treze_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fábio_de_Jesus_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Treze_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Treze_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Treze_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Treze FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Treze_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1244577
"http://hu.dbpedia.org/resource/Kategória:A_Treze_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285438
"http://hu.dbpedia.org/resource/Kategória:A_Treze_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Treze_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Treze_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Treze FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Treze_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Treze_FC_labdarúgói?oldid=16285438&ns=14"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Treze_FC_labdarúgói"
