"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_Hard_-_Drágább,_mint_az_életed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://www.w3.org/2000/01/rdf-schema#label","Die Hard – Drágább, mint az életed"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhgg_1"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_forgatott_külföldi_filmek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://dbpedia.org/ontology/wikiPageID",926973
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://dbpedia.org/ontology/wikiPageRevisionID",23489231
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drágán_add_az_életed"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Moore"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
