"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popcsusza","http://www.w3.org/2000/01/rdf-schema#label","Popcsusza"
"http://hu.dbpedia.org/resource/Popcsusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8z_w"
"http://hu.dbpedia.org/resource/Popcsusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Popcsusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Popcsusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Popcsusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla_építményei"
"http://hu.dbpedia.org/resource/Popcsusza","http://dbpedia.org/ontology/wikiPageID",1027690
"http://hu.dbpedia.org/resource/Popcsusza","http://dbpedia.org/ontology/wikiPageRevisionID",23148019
"http://hu.dbpedia.org/resource/Popcsusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitkorea.or.kr/enu/SI/SI_EN_3_1_1_1.jsp%3Fcid=264271"
"http://hu.dbpedia.org/resource/Popcsusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitkorea.or.kr/enu/SI/SI_EN_3_1_1_1.jsp%3Fcid=264271%7Ctitle=Beopjusa"
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VÖR2"
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/kritériumok","iii"
