"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","Korona Szálló (Makó)"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szállodái"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://dbpedia.org/ontology/wikiPageID",331387
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",23604363
"http://hu.dbpedia.org/resource/Korona_Szálló_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415043534/http:/www.marosterseg.hu/kuszk"
