"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giulio_Baldigara","http://www.w3.org/2000/01/rdf-schema#label","Giulio Baldigara"
"http://hu.dbpedia.org/resource/Giulio_Baldigara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_született_személyek"
"http://hu.dbpedia.org/resource/Giulio_Baldigara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1588-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giulio_Baldigara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Giulio_Baldigara","http://dbpedia.org/ontology/wikiPageID",918871
"http://hu.dbpedia.org/resource/Giulio_Baldigara","http://dbpedia.org/ontology/wikiPageRevisionID",21304513
"http://hu.dbpedia.org/resource/Giulio_Baldigara","http://dbpedia.org/ontology/abstract","Giulio Cesare Baldigara (?–1588. január 14. és március 8. között) olasz építész volt, aki testvérével Ottavio Baldigaraval együtt hosszú ideig állt a Habsburg Birodalom szolgálatában."
"http://hu.dbpedia.org/resource/Giulio_Baldigara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giulio_Baldigara?oldid=21304513&ns=0"
"http://hu.dbpedia.org/resource/Giulio_Baldigara","http://dbpedia.org/ontology/wikiPageLength",4420
"http://hu.dbpedia.org/resource/Giulio_Baldigara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giulio_Baldigara"
"http://hu.wikipedia.org/wiki/Giulio_Baldigara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giulio_Baldigara"
