"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méri_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Méri_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Méri_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Méri_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Méri_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méri_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Méri_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Méri_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Méri_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Méri_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Méri_István","http://www.w3.org/2000/01/rdf-schema#label","Méri István"
"http://hu.dbpedia.org/resource/Méri_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Méri_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Méri_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Méri_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Méri_István","http://dbpedia.org/ontology/wikiPageID",1426062
"http://hu.dbpedia.org/resource/Méri_István","http://dbpedia.org/ontology/wikiPageRevisionID",21507610
"http://hu.dbpedia.org/resource/Méri_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10379.htm"
"http://hu.dbpedia.org/resource/Méri_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09200/09212/"
"http://hu.dbpedia.org/resource/Méri_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Méri_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Méri_István","http://dbpedia.org/ontology/abstract","Méri István (Abony, 1911. szeptember 1. – Budapest, 1976. december 13.) restaurátor, régész. A magyar középkoros falukutatás egyik úttörője volt."
"http://hu.dbpedia.org/resource/Méri_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méri_István?oldid=21507610&ns=0"
"http://hu.dbpedia.org/resource/Méri_István","http://dbpedia.org/ontology/wikiPageLength",3798
"http://hu.dbpedia.org/resource/Méri_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méri_István"
"http://hu.wikipedia.org/wiki/Méri_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méri_István"
