"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Luis Ramírez Zapata"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgók"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/wikiPageID",1372301
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/wikiPageRevisionID",20383266
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_el_salvadori_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/név","Luis Ramírez Zapata"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/teljesNév","Luis Baltazar Ramírez Zapata"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/klub","Alianza FC"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/klub","CD Águila"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Puebla"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/klub","CS Cartaginés"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/klub","CD Atlético Marte"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/klub","Washington Diplomats"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/klub","Platense FC"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/edzőségCsapat","CD Águila"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/edzőségCsapat","Atlético Balboa"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/edzőségCsapat","ADI FC"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/edzőségOrszág","Salvador"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/klubOrszág","Costa Rica"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/klubOrszág","honduras"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/klubOrszág","salvador"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/klubOrszág","mexikó"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/klubOrszág","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/klubfriss",2016-03-22
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Salvador"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Salvadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/válogatottOrszág","Salvador"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://hu.dbpedia.org/property/válogatottÉvek",1971
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/abstract","Luis Baltazar Ramírez Zapata (San Salvador, 1954. január 6. –) salvadori válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/birthName","Luis Baltazar Ramírez Zapata"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/nationalYears","1971"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Puebla"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Salvador"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luis_Ramírez_Zapata?oldid=20383266&ns=0"
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luis_Ramírez_Zapata"
"http://hu.wikipedia.org/wiki/Luis_Ramírez_Zapata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luis_Ramírez_Zapata"
