"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Belouszova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",985056
"http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",19625610
"http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Páros_műkorcsolya_olimpiai_bajnokai?oldid=19625610&ns=10"
"http://hu.dbpedia.org/resource/Oleg_Alekszejevics_Protopopov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Paul_Falk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai"
