"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_omohyoideus","http://www.w3.org/2000/01/rdf-schema#label","Musculus omohyoideus"
"http://hu.dbpedia.org/resource/Musculus_omohyoideus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mly5"
"http://hu.dbpedia.org/resource/Musculus_omohyoideus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_omohyoideus","http://dbpedia.org/ontology/wikiPageID",558616
"http://hu.dbpedia.org/resource/Musculus_omohyoideus","http://dbpedia.org/ontology/wikiPageRevisionID",6316043
"http://hu.dbpedia.org/resource/Musculus_omohyoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_omohyoideus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_omohyoideus?oldid=6316043&ns=0"
"http://hu.dbpedia.org/resource/Musculus_omohyoideus","http://dbpedia.org/ontology/wikiPageLength",78
"http://hu.dbpedia.org/resource/Musculus_omohyoideus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_omohyoideus"
"http://hu.wikipedia.org/wiki/Musculus_omohyoideus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_omohyoideus"
