"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Harangedényes kultúra"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n38m"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageID",269353
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22684545
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://openaccess.leidenuniv.nl/bitstream/handle/1887/11939/1_952_037.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192751/http:/www.magtudin.org/Kovacs_Tibor_A_bronzkor_Magyarorszagon.pdf"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160822125634/http:/fphil.uniba.sk/fileadmin/fif/katedry_pracoviska/karch/MusArch/1_1/129-154.pdf"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227101250/http:/www.vasiszemle.t-online.hu/2003/03/karolyi.htm"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Beaker_culture"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119025912/http:/www.mnm-nok.gov.hu/images/stories/kiadvanyok/tnf/TNF_3_Vizelotti_Regeszet.pdf"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeo.mta.hu/hun/munkatars/horvathtunde/TISICUM2009.pdf"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/1521438/Zeitschnecke._Neue_Forschungsergebnisse_zur_Vorgeschichte_vom_Komitat_Vas._Katalog"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029153839/http:/www.aquincum.hu/oskor/imgkobr/harange.jpg"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Corded_Ware_culture"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/John_Abercromby,_5th_Baron_Abercromby"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01609/00007/pdf/MFME_EPA01609_1964_1965_2_025-030.pdf"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01609/00007/pdf/MFME_EPA01609_1964_1965_2_025-030.pdf."
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Glockenbecherkultur"
