"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://www.w3.org/2000/01/rdf-schema#label","A magyar kereskedő könyve"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907_könyvei"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdaságtani_művek"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://dbpedia.org/ontology/wikiPageID",1603686
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23891193
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/nemet-lajos-vago-jozsef-a-magyar-kereskedo-konyve-i-iv-607556"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/magyar-kereskedo-konyve-a-a-kerskedelmi-tudnivalok-kepes-enciklopediaja-4-kotetben-kereskedok-penzintezeti-tisztviselok-gyarosok-iparosok-bir-2412E/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtYWd5YXIga2VyZXNrZWRcdTAxNTEga1x1MDBmNm55dmUifQ"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2435/"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/alcím","A kereskedelmi tudnivalók képes enciklopédiája négy kötetben kereskedők, pénzintézeti tisztviselők, gyárosok, iparosok, bírák, ügyvédek és hivatalnokok számára"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/kép","A magyar kereskedő könyve.jpg"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/név","A magyar kereskedő könyve"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/szerző","több szerző, szerk. Schack Béla"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1907
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/külsőHivatkozás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/külsőHivatkozás","http://hu.dbpedia.org/resource/Révai_Testvérek"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/részei",4
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://dbpedia.org/ontology/abstract","A magyar kereskedő könyve, alcímén A kereskedelmi tudnivalók képes enciklopédiája négy kötetben kereskedők, pénzintézeti tisztviselők, gyárosok, iparosok, bírák, ügyvédek és hivatalnokok számára egy 20. század elején megjelent nagy terjedelmű magyar nyelvű enciklopédikus jellegű közgazdaságtani mű volt."
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_kereskedő_könyve?oldid=23891193&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_kereskedő_könyve"
"http://hu.wikipedia.org/wiki/A_magyar_kereskedő_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve"
