"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Maráthi_nyelv"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Maráthi_nyelv"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Maráthi nyelv"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://dbpedia.org/ontology/wikiPageID",1376321
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",19838435
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://xmlns.com/foaf/0.1/name","Maráthi"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/beszélik",", ,  stb."
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",75
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/család","maráthi"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Déli_indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/név","Maráthi"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/térkép","Marathispeakers.png"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Dévanágari_írás"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://dbpedia.org/ontology/abstract","A maráthi nyelv (másként: mahárástra, dévanágari: मराठी marāṭhī) az indoeurópai nyelvcsalád indoiráni alcsaládjának indoárja ágába tartozó nyelv. Elsősorban India középső részének nyugati felén beszélt nyelv. Világszinten kb. 75 millió ember beszéli. Indián belül Mahárástra államban, továbbá Dadra és Nagar Haveli, Daman és Diu szövetségi területeken hivatalos nyelv. Goa területén is használható hivatalos célokra. Itt kb. másfél millióan beszélik. Jelentős számú ember beszéli Maharastra szomszédos államaiban is, így Madhja Prades, Karnátaka, Ándhra Prades, Chhattisgarh, továbbá Gudzsarát államban is. Világszinten sokan beszélik Mauritiuson, Izraelben, az USA-ban, az Egyesült Emírségekben, a Dél-afrikai Közt.-ban, Szingapúrban, Németországban, az Egyesült Királyságban, Ausztráliában és Új-Zélandon. Irodalma a 11. század óta indult meg (tudományos próza és költészet)."
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maráthi_nyelv?oldid=19838435&ns=0"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://dbpedia.org/ontology/wikiPageLength",3505
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maráthi_nyelv"
"http://hu.wikipedia.org/wiki/Maráthi_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maráthi_nyelv"
"http://hu.dbpedia.org/resource/Marathi_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maráthi_nyelv"
"http://hu.dbpedia.org/resource/Maráti_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maráthi_nyelv"
