"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forró_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret","http://dbpedia.org/ontology/wikiPageID",1472005
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23545235
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_manager"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_player"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016–2017-es_Puskás_AFC_keret?oldid=23545235&ns=10"
"http://hu.dbpedia.org/resource/Gőcze_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Heffler_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Hegedüs_Lajos_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Hudák_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Lencse_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Molnár_Csaba_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Márkvárt_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Pekár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Pintér_Attila_(labdarúgó,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Pintér_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Pogacsics_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Polonkai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Spandler_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Szabó_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Sándor_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Tar_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Tischler_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Vanczák_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Zsidai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Óvári_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_Akadémia_FC_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
