"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Miskolctapolca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Hegyalja_út_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Hunyadi_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Papszer_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Széchenyi_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Villanyrendőr_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Szemere_Bertalan_utca_(Miskolc)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei","http://www.w3.org/2000/01/rdf-schema#label","Miskolc utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei","http://dbpedia.org/ontology/wikiPageID",173634
"http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei","http://dbpedia.org/ontology/wikiPageRevisionID",11686074
"http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Miskolc utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miskolc_utcái_és_terei?oldid=11686074&ns=14"
