"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl LIII"
"http://hu.dbpedia.org/resource/Super_Bowl_LIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_LIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageID",1609021
"http://hu.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageRevisionID",22240398
"http://hu.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2019020300/2018/POST22/patriots@rams%3Ficampaign=scoreStrip-globalNav-2019020300%7Ctitle=New"
"http://hu.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/amerikaifutball/2019/02/03/new_england_patriots-los_angeles_rams_-_a_super_bowl_liii_elo_kozvetitese/%7C"
"http://hu.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/amerikai_sportok/super-bowl-new-england-patriots-los-angeles-rams-2682107%7C"
"http://hu.dbpedia.org/resource/Super_Bowl_LIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_LIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_LIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_LIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_LIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
