"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_utca_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","Liszt Ferenc utca (Győr)"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_utca_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_utcái_és_terei"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_utca_(Győr)","http://dbpedia.org/ontology/wikiPageID",135209
"http://hu.dbpedia.org/resource/Liszt_Ferenc_utca_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",21005805
"http://hu.dbpedia.org/resource/Liszt_Ferenc_utca_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_utca_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_utca_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_utca_(Győr)","http://dbpedia.org/ontology/abstract","A Liszt Ferenc utca Győr óvárosában található, a Széchenyi tér délkeleti sarkától egészen a Belváros keleti pereméig húzódik.A város műemlékekben leggazdagabb utcáinak egyike. Az utcát a XVII-XVIII. században Szent Adalbert utcának, majd később Megyeház utcának nevezték"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_utca_(Győr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszt_Ferenc_utca_(Győr)?oldid=21005805&ns=0"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_utca_(Győr)","http://dbpedia.org/ontology/wikiPageLength",7237
"http://hu.dbpedia.org/resource/Liszt_Ferenc_utca_(Győr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszt_Ferenc_utca_(Győr)"
"http://hu.wikipedia.org/wiki/Liszt_Ferenc_utca_(Győr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszt_Ferenc_utca_(Győr)"
