"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/2000/01/rdf-schema#label","Dan Bain"
"http://hu.dbpedia.org/resource/Dan_Bain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c6bx"
"http://hu.dbpedia.org/resource/Dan_Bain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Dan_Bain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dan_Bain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dan_Bain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Dan_Bain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Dan_Bain","http://dbpedia.org/ontology/wikiPageID",327296
"http://hu.dbpedia.org/resource/Dan_Bain","http://dbpedia.org/ontology/wikiPageRevisionID",20181089
"http://hu.dbpedia.org/resource/Dan_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117030507/http:/www.halloffame.mb.ca/honoured/1981/dbain.htm"
"http://hu.dbpedia.org/resource/Dan_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=149826"
"http://hu.dbpedia.org/resource/Dan_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518082200/http:/www.mbhockeyhalloffame.ca/honoured/players.html%3Fcategory=9&id=413"
"http://hu.dbpedia.org/resource/Dan_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/LegendsMember.jsp%3Ftype=Player&mem=P194501&list=ByName%23photo"
"http://hu.dbpedia.org/resource/Dan_Bain","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dan_Bain","http://xmlns.com/foaf/0.1/name","Dan Bain"
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/halálozásiDátum",1962
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/név","Dan Bain"
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/teljesNév","Donald Henderson Bain"
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/poszt","center"
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/elismerések","Jégkorong Hírességek Csarnoka"
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Winnipeg"
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/korábbiCsapata","Winnipeg Victorias"
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Dan_Bain","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belleville_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dan_Bain","http://dbpedia.org/ontology/abstract","Donald Henderson ""Dan"" Bain (Ontario, Belleville, 1874. február 14. – Manitoba, Winnipeg, 1962. augusztus 15.) kanadai atléta és kereskedő. Sok sportban érdekelt volt: jégkorong, görkorcsolya, gimnasztika, műkorcsolya, golf, lövészet stb. Két Stanley-kupát nyert a (1896, 1901)."
"http://hu.dbpedia.org/resource/Dan_Bain","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kanada"
