"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halebid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Halebid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Halebid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halebid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Halebid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Halebid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Halebid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Halebid","http://www.w3.org/2000/01/rdf-schema#label","Halebid"
"http://hu.dbpedia.org/resource/Halebid","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Halebid","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Halebid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c37"
"http://hu.dbpedia.org/resource/Halebid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_vallási_épületek"
"http://hu.dbpedia.org/resource/Halebid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Halebid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Halebid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Templomépítészet"
"http://hu.dbpedia.org/resource/Halebid","http://dbpedia.org/ontology/wikiPageID",1107526
"http://hu.dbpedia.org/resource/Halebid","http://dbpedia.org/ontology/wikiPageRevisionID",21985017
"http://hu.dbpedia.org/resource/Halebid","http://xmlns.com/foaf/0.1/name","Halebid"
