"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)"
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)","http://dbpedia.org/ontology/wikiPageID",1407752
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)","http://dbpedia.org/ontology/wikiPageRevisionID",20125697
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)?oldid=20125697&ns=10"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)"
"http://hu.dbpedia.org/resource/Az_Everton_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Premier_League_állása_(2016-2017)"
