"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dies_irae","http://www.w3.org/2000/01/rdf-schema#label","Dies irae"
"http://hu.dbpedia.org/resource/Dies_irae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192qt"
"http://hu.dbpedia.org/resource/Dies_irae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Dies_irae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Dies_irae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Dies_irae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Dies_irae","http://dbpedia.org/ontology/wikiPageID",179242
"http://hu.dbpedia.org/resource/Dies_irae","http://dbpedia.org/ontology/wikiPageRevisionID",22905197
"http://hu.dbpedia.org/resource/Dies_irae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foldesimre.hu/oldal.asp%3Fid=123"
"http://hu.dbpedia.org/resource/Dies_irae","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/026/pc002695.html%235"
"http://hu.dbpedia.org/resource/Dies_irae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Dies_irae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Dies_irae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Dies_irae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Dies_irae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dies_irae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dies_irae","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/026/pc002695.html%235"
"http://hu.dbpedia.org/resource/Dies_irae","http://hu.dbpedia.org/property/szócikk","Dies irae"
"http://hu.dbpedia.org/resource/Dies_irae","http://dbpedia.org/ontology/abstract","A Dies irae (magyarul a harag napja) a magyarul „Napja Isten haragjának” kezdetű egyházi ének."
"http://hu.dbpedia.org/resource/Dies_irae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dies_irae?oldid=22905197&ns=0"
"http://hu.dbpedia.org/resource/Dies_irae","http://dbpedia.org/ontology/wikiPageLength",9406
"http://hu.dbpedia.org/resource/Dies_irae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dies_irae"
"http://hu.wikipedia.org/wiki/Dies_irae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dies_irae"
