"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://www.w3.org/2000/01/rdf-schema#label","KkStB 360 sorozat"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KkStB_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://dbpedia.org/ontology/wikiPageID",783760
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22500403
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/10511-kkstb360.htm%7C"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/10511-kkstb360.htm"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Jugoszláviában"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/megjegyzés","A mozdonyok műszaki adatai a táblázatban láthatók."
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/sorozatszám","ÖNWB XVIIa, b, d"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/sorozatszám","kkStB 360, 360.100, 360.500 sorozat"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/sorozatszám","ÖBB 254, 354 sorozat"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/sorozatszám","BBÖ 360, 360.1, 360.5 sorozat"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/url","http://www.pospichal.net/lokstatistik/10511-kkstb360.htm"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","1C"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://dbpedia.org/ontology/abstract","A kkStB 360 sorozat egy tehervonati szerkocsisgőzmozdony-sorozat volt a cs. kir. osztrák Államvasutaknál (k.k. österreichische Staatsbahn, kkStB), amely mozdonyok eredetileg az k.k. privilegierte Oesterreichische Nordwestbahn (ÖNWB) és a k.k. priv. Süd-Norddeutsche Verbindungsbahn (SNDVB)–tól származtak és főként gyorsított tehervonatok továbbítására használtak. Az olyan mozdonyokat akart beszerezni, mely egyaránt alkalmas gyorstehervonatok 60 km/ó sebességgel való továbbítására, és alkalmas személy és sebesvonatok előfogatolására. A Floridsdorfi Mozdonygyár 1901-ben nyolc db kompaund gépezetű(ÖNWB XVIIb sorozat), 1902-ben pedig négy (ÖNWB XVIIa sorozat) mozdonyt szállított. Mivel a kompaund gépek jobban beváltak, 1904-ben további nyolc db-ot szállítottak ebből a fajtából. További kísérleti típusként 1906-ban a StEG mozdonygyára XVIId sorozatként szállította az SNDVB-nek a 286–288 pályaszámú mozdonyokat. A 286-os egy ikergépes telített gőzű, a másik kettő Clench-Gölsdorf-gőzszárítóval fölszerelt gép volt. Ezekből további példányokat nem építettek, helyettük a XVIIc túlhevített gőzű változatot szállították. Az 1909-es államosítás után a kkStB a XVIIa és XVIIb sorozatokat 360 01–04, valamint 11–26 pályaszámai alá, a XVIId 286-at 360.100 pályaszámra, a XVIId 287 és 288 kkStB 360.500 és 501 pályaszámra lett átszámozva. Az első világháború után a 360.23 az FS 606.001 pályaszámot kapta az Olasz Államvasutaknál, a többi mozdony az Osztrák Szövetségi Vasutakhoz ( Bundesbahnen Österreichs, BBÖ) került, ahol megtartották pályaszámukat. Az Anschlusst követően a Német Birodalmi Vasút (Deutsche Reichsbahn, DBR) a BBÖ állományú még üzemelő 360 sorozatú gépek közül a volt ÖNWB XVIIa és XVIId sorozatú mozdonyokat az 54.201-203, a XVIIb sorozatúakat pedig az 54.301-312 pályaszámtartományba sorolta. A második világháború után az egykori 360.01-02 az ÖBB-nél a 254.201-202 pályaszámokat kapták és 1953-ban és 1957-ben selejtezték őket. A volt 360.15 és 21 a JDŽ 136-001 és 002 pályaszámokat kapta a Jugoszláv Államvasutaknál, a 360.17 és 19 pedig ÖBB 354 sorozat 306 és 308 pályaszámait kapták és 1956, illetve 1958-ban selejtezve lettek."
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KkStB_360_sorozat?oldid=22500403&ns=0"
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://dbpedia.org/ontology/wikiPageLength",6493
"http://hu.dbpedia.org/resource/KkStB_360_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KkStB_360_sorozat"
"http://hu.dbpedia.org/resource/BBÖ_360.1_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_360_sorozat"
"http://hu.dbpedia.org/resource/BBÖ_360.5_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_360_sorozat"
"http://hu.dbpedia.org/resource/BBÖ_360_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_360_sorozat"
"http://hu.dbpedia.org/resource/KkStB_360.100_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_360_sorozat"
"http://hu.dbpedia.org/resource/KkStB_360.500_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_360_sorozat"
"http://hu.dbpedia.org/resource/ÖBB_254_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_360_sorozat"
"http://hu.dbpedia.org/resource/ÖBB_354_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_360_sorozat"
"http://hu.wikipedia.org/wiki/KkStB_360_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KkStB_360_sorozat"
