"subject","predicate","object"
"http://hu.dbpedia.org/resource/Punt","http://www.w3.org/2000/01/rdf-schema#label","Punt"
"http://hu.dbpedia.org/resource/Punt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6rk"
"http://hu.dbpedia.org/resource/Punt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Punt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Punt","http://dbpedia.org/ontology/wikiPageID",157966
"http://hu.dbpedia.org/resource/Punt","http://dbpedia.org/ontology/wikiPageRevisionID",20550755
"http://hu.dbpedia.org/resource/Punt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Punt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Punt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Punt","http://dbpedia.org/ontology/abstract","Punt az ókori egyiptomi feljegyzésekből ismert távoli vidék, ahová az egyiptomiak többször is indítottak kereskedelmi expedíciót, a legkorábbi ismertet Szahuré fáraó alatt, a legismertebbet pedig Hatsepszut fáraónő uralkodásának 8. évében. Punt a Vörös-tenger partján helyezkedett el, feltehetőleg a mai Szomália, Dzsibuti vagy Eritrea területén. Az egyiptomiak hívták ta-netjernek, azaz az isten országának is. A Puntba indított expedíciót részletesen megörökítik Hatsepszut Dejr el-Bahari-i domborművei; a titokzatos országról innen lehet a legtöbbet megtudni, bár az egyiptomiak már az Óbirodalom idején is küldtek ide hajókat, elsősorban tömjénért és mirháért, és Hatsepszut csak felújította a kereskedelmet, ami a második átmeneti kor hükszosz megszállói idején szünetelt. Punt valószínűleg egy folyó torkolatánál feküdt, mert az állatvilágát ábrázoló képeken édes- és sósvízi halak is láthatóak. Mivel odafelé 30-40 napot, visszafelé, széllel szemben csaknem 3 hónapot kitett az út, Punt nem lehetett távolabb a Vörös-tenger legdélebbi pontjánál, a . Az ábrázolások alapján lakóinak kúp alakú házai cölöpökre épültek, létrán lehetett feljutni beléjük. Ilyen házak ma is állnak Kelet-Afrikában. Hatsepszut domborművei bemutatják az expedíció teljes történetét. A flotta öt darab húszméteres hajóból állt, mindegyiken 30 evezős szolgált. Az egyiptomiak ajándékot vittek Punt királyának és királynéjának, Parehunak és Itinek. A királynét rendkívül kövér testtel ábrázolták, egyes értelmezések szerint valamilyen betegségben szenvedhetett. A hajókat ezek után megrakták Punt legértékesebb árucikkeivel, mirhával (egyiptomi nyelven antiju) és tömjénnel (szeneter), amikre a vallási szertartásokhoz szükség volt, de a gyógyításban is használták, de hoztak aranyat, ezüstöt, fahéjat, gyantát, egzotikus állatokat, állatbőröket és gyökerestől kiásott élő mirhafákat is – melyből 31 szerencsésen megérkezett Egyiptomba, és a karnaki Ámon-templomban ültették el, de az eltérő éghajlat miatt elpusztultak, így a későbbi fáraók újabb expedíciókat kellett, hogy indítsanak Punt földjére. A domborművek bemutatják a hazavezető utat is, és azt, ahogy Ámon megdicséri Hatsepszutot a sikeres expedícióért és kifejezi örömét. Puntról kapta a nevét Szomália egyik régiója, Puntföld."
"http://hu.dbpedia.org/resource/Punt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Punt?oldid=20550755&ns=0"
"http://hu.dbpedia.org/resource/Punt","http://dbpedia.org/ontology/wikiPageLength",3589
"http://hu.dbpedia.org/resource/Punt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Punt"
"http://hu.wikipedia.org/wiki/Punt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Punt"
