"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cortés_megye","http://www.w3.org/2000/01/rdf-schema#label","Cortés megye"
"http://hu.dbpedia.org/resource/Cortés_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmtl"
"http://hu.dbpedia.org/resource/Cortés_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cortés_megye"
"http://hu.dbpedia.org/resource/Cortés_megye","http://dbpedia.org/ontology/wikiPageID",1119281
"http://hu.dbpedia.org/resource/Cortés_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20336816
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hondurasi_megye_infobox"
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras_megyéi"
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Cortés"
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Pedro_Sula"
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/teljesNév","Cortés megye"
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/terület",3923
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/térkép","Cortes in Honduras.svg"
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/népsűrűség",306.5
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Gabriel_García_Ardón"
"http://hu.dbpedia.org/resource/Cortés_megye","http://hu.dbpedia.org/property/községekSzáma",12
"http://hu.dbpedia.org/resource/Cortés_megye","http://dbpedia.org/ontology/abstract","Cortés Honduras legnagyobb népességű megyéje. Az 1893-ban, főként a növekvő banánkivitel miatt létrehozott megye az ország északnyugati részén terül el. Székhelye San Pedro Sula."
"http://hu.dbpedia.org/resource/Cortés_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cortés_megye?oldid=20336816&ns=0"
"http://hu.dbpedia.org/resource/Cortés_megye","http://dbpedia.org/ontology/wikiPageLength",3500
"http://hu.dbpedia.org/resource/Cortés_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cortés_megye"
"http://hu.dbpedia.org/resource/San_Pedro_Sula","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Cortés_megye"
"http://hu.dbpedia.org/resource/San_Pedro_Sula","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Cortés_megye"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cortés_megye"
"http://hu.wikipedia.org/wiki/Cortés_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cortés_megye"
