"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_dollár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Pagan","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Taiji_(zenész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cnr"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariana-szigetek"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_országai"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_társult_államai"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://dbpedia.org/ontology/wikiPageID",33101
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23863919
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20111026-felvasarolja-amerika-vedobastyait-a-csendes-oceanon-terjeszkedo-kina.html"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendes-óceáni_Közösség"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
