"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akaiéna","http://www.w3.org/2000/01/rdf-schema#label","Akaiéna"
"http://hu.dbpedia.org/resource/Akaiéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Akaiéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Akaiéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Akaiéna","http://dbpedia.org/ontology/wikiPageID",1590058
"http://hu.dbpedia.org/resource/Akaiéna","http://dbpedia.org/ontology/wikiPageRevisionID",21971129
"http://hu.dbpedia.org/resource/Akaiéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Akaiéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Akaiéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Akaiéna","http://dbpedia.org/ontology/abstract","Az Akaiéna ismeretlen eredetű és jelentésű női név."
"http://hu.dbpedia.org/resource/Akaiéna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akaiéna?oldid=21971129&ns=0"
"http://hu.dbpedia.org/resource/Akaiéna","http://dbpedia.org/ontology/wikiPageLength",1320
"http://hu.dbpedia.org/resource/Akaiéna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akaiéna"
"http://hu.wikipedia.org/wiki/Akaiéna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akaiéna"
