"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://www.w3.org/2000/01/rdf-schema#label","Fantasztikus szimfónia"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01475z"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneművek"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://dbpedia.org/ontology/wikiPageID",592201
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://dbpedia.org/ontology/wikiPageRevisionID",22748222
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/fantasztikus_szimfonia_la_symphonie_fantastique/pls/fi/films.film_page%3Fi_film_id=64483&i_city_id=3372&i_county_id=-1%7Ctitle=Fantasztikus"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr3-bartok.hu/index.php%3Foption=com_alphacontent&section=5&cat=18&task=view&id=189&Itemid=42"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr3-bartok.hu/index.php%3Foption=com_alphacontent&section=5&cat=18&task=view&id=189&Itemid=42%7Cauthor=N%C3%A9meth"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/author","Kroó György"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/author","Frigyesi Judit"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/author","Markó László"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/author","Pándi Marianne"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/author","Peter Bloom"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/authorlink","Kroó György"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/authorlink","Pándi Marianne"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/chapter","A Fantasztikus szimfónia"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/editor","Kroó György"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/isbn",943
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://hu.dbpedia.org/property/isbn",963
